216693,2021-Jul-09 17:09:30,4y4qy.wam,CLAY,MUD,PRESS,STONE,-,2,820000
216692,2021-Jul-09 17:04:25,alinmicuqq11,HEAT,PLANT,PLANT,SAND,@,1,820000
216691,2021-Jul-09 16:55:55,alinmicuqq11,HEAT,PLANT,SAND,SAND,@,1,1120000
216687,2021-Jul-09 16:25:00,ehrbq.wam,EARTHQ,ENERGY,OCEAN,PRESS,@,1,340000
216682,2021-Jul-09 16:04:49,plbb.wam,PLANT,PLANT,PRESS,STEAM,@,1,400000
216680,2021-Jul-09 15:55:15,g.dqy.wam,EXPLOSN,SEA,SEA,SEA,@,1,430000
216677,2021-Jul-09 15:44:28,crafterinobu,BARREL,GLASS,GRAPE,TIME,@,1,11650000
216671,2021-Jul-09 15:35:30,uoaqy.wam,BOOK,BULB,PAPER,PENCIL,@,1,15310000
216659,2021-Jul-09 14:32:35,5qupe.wam,BACTERI,GEYSER,OCEAN,PRESS,@,1,970000
216657,2021-Jul-09 14:18:38,4nkr.wam,CLAY,PRESS,PRESS,SAND,@,1,1180000
216656,2021-Jul-09 14:17:53,1akay.wam,LAVA,SEA,SEA,SEA,@,1,160000
216655,2021-Jul-09 14:17:10,14vb2.wam,COAL,HEAT,MUD,STONE,@,1,460000
216654,2021-Jul-09 14:15:48,h2.5i.wam,MUD,PRESS,SEA,WATER,@,1,130000
216653,2021-Jul-09 14:10:54,pdss2.wam,ENERGY,FIRE,LIFE,PRESS,@,1,370000
216651,2021-Jul-09 14:01:47,c4.r4.wam,BACTERI,BACTERI,LIFE,PLANT,@,1,1600000
216644,2021-Jul-09 13:10:45,1puqy.wam,BACTERI,DESERT,HEAT,MUD,@,1,3220000
216635,2021-Jul-09 12:08:39,1puqy.wam,BARREL,COAL,GAS,MUD,@,1,4390000
216633,2021-Jul-09 11:40:57,1puqy.wam,BARREL,MUD,MUD,MUD,@,1,3280000
216631,2021-Jul-09 11:25:52,p4lqm.wam,ALCOHOL,LIFE,TIME,TOBACCO,@,1,5530000
216627,2021-Jul-09 11:11:58,xf5ra.wam,ENERGY,PRESS,SWAMP,SWAMP,@,1,580000
216623,2021-Jul-09 11:02:55,f4lbe.wam,AIR,COAL,FIRE,GAS,@,1,1210000
216616,2021-Jul-09 10:30:01,4ifba.wam,RAIN,RIVER,SEED,SUN,@,1,2890000
216606,2021-Jul-09 09:22:00,4vibe.wam,BACTERI,PRESS,SEA,TIME,@,1,5380000
216604,2021-Jul-09 09:05:58,1puqy.wam,GAS,MUD,OCEAN,STONE,@,1,1210000
216603,2021-Jul-09 08:59:42,1puqy.wam,GAS,MUD,SEA,STONE,@,1,1090000
216602,2021-Jul-09 08:53:07,tvsba.wam,BACTERI,MUD,PRESS,WATER,@,1,670000
216600,2021-Jul-09 08:47:42,fatl2.wam,EARTH,MUD,PLANT,SAND,@,1,670000
216596,2021-Jul-09 08:26:13,vowre.wam,CLAY,ELECTRC,METAL,WATER,@,1,2740000
216592,2021-Jul-09 08:15:40,4vibe.wam,EARTH,SEED,SUN,WIND,@,1,1960000
216591,2021-Jul-09 08:10:57,tvsba.wam,EARTH,OCEAN,PRESS,SEA,@,1,250000
216590,2021-Jul-09 08:09:35,1puqy.wam,ATOM,ATOM,ATOM,ENERGY,@,1,8980000
216589,2021-Jul-09 08:07:03,1puqy.wam,CANABIS,STRING,SUN,WATER,@,1,7270000
216580,2021-Jul-09 07:38:02,lnzbc.wam,ENERGY,FIRE,MUD,PRESS,@,1,130000
216575,2021-Jul-09 07:29:49,4vibe.wam,CLAY,LIFE,OCEAN,SUN,@,1,1690000
216574,2021-Jul-09 07:29:20,4vibe.wam,BACTERI,CLAY,OCEAN,SUN,@,1,1990000
216571,2021-Jul-09 07:21:48,n5mca.wam,SALT,SAND,STONE,SUN,@,1,1240000
216570,2021-Jul-09 07:21:44,k1ob2.wam,FIRE,PLANT,PRESS,PRESS,@,1,250000
216567,2021-Jul-09 06:56:41,y3jra.wam,ATMSPHE,DUST,ICE,STONE,@,1,700000
216564,2021-Jul-09 06:41:33,jtuay.wam,EARTH,EARTH,EARTH,WAVE,@,1,430000
216553,2021-Jul-09 05:33:38,ucnuc.wam,AIR,FIRE,GARBAGE,MUD,@,3,100000
216546,2021-Jul-09 05:19:57,1puqy.wam,CANABIS,PLANT,SUN,WIRE,@,1,4960000
216542,2021-Jul-09 05:13:32,xf3ay.wam,EARTH,SALT,STONE,WATER,@,1,190000
216539,2021-Jul-09 05:08:28,hotpocket111,PRESS,SALT,SALT,SAND,@,1,640000
216534,2021-Jul-09 04:43:32,sqwb4.wam,ENERGY,HEAT,HEAT,STONE,@,1,220000
216533,2021-Jul-09 04:41:46,sqwb4.wam,EARTH,EARTH,PLANT,STONE,@,1,280000
216532,2021-Jul-09 04:41:01,bnwb.wam,EARTH,PLANT,PRESS,SUN,@,1,820000
216531,2021-Jul-09 04:39:13,sqwb4.wam,ENERGY,STONE,STONE,WATER,@,1,250000
216530,2021-Jul-09 04:36:18,sqwb4.wam,EARTH,ENERGY,STONE,STONE,@,1,250000
216528,2021-Jul-09 04:29:57,bnwb.wam,PLANT,PLANT,PRESS,SUN,@,1,970000
216527,2021-Jul-09 04:29:12,zj.rc.wam,SAND,SAND,SAND,SEA,@,1,1420000
216526,2021-Jul-09 04:24:20,sqwb4.wam,ENERGY,ENERGY,ENERGY,STONE,-,3,220000
216525,2021-Jul-09 04:21:39,sqwb4.wam,ENERGY,HEAT,STONE,WATER,@,1,190000
216524,2021-Jul-09 04:06:42,zj.rc.wam,LAVA,LIFE,OCEAN,SALT,@,1,550000
216522,2021-Jul-09 04:00:53,zj.rc.wam,LAVA,LIFE,SALT,SEA,@,1,430000
216519,2021-Jul-09 03:57:53,zj.rc.wam,ENERGY,LIFE,OCEAN,WIND,@,1,610000
216518,2021-Jul-09 03:54:13,zj.rc.wam,ENERGY,LAVA,WATER,WIND,@,1,220000
216517,2021-Jul-09 03:52:00,zj.rc.wam,ENERGY,LIFE,WATER,WIND,@,1,460000
216516,2021-Jul-09 03:49:00,xf3ay.wam,EARTH,MUD,SALT,STONE,@,1,220000
216513,2021-Jul-09 03:29:32,xf3ay.wam,DUST,MUD,SALT,STONE,@,1,250000
216512,2021-Jul-09 03:27:07,22mr2.wam,ENERGY,MUD,PRESS,SWAMP,@,1,370000
216511,2021-Jul-09 03:24:22,zj.rc.wam,ENERGY,ENERGY,LIFE,WATER,@,1,370000
216510,2021-Jul-09 03:22:01,zj.rc.wam,ENERGY,LAVA,LIFE,OCEAN,@,1,520000
216509,2021-Jul-09 03:19:05,zj.rc.wam,ENERGY,LAVA,LIFE,SEA,@,1,400000
216507,2021-Jul-09 03:17:36,xf3ay.wam,MUD,OCEAN,SALT,STONE,@,1,370000
216506,2021-Jul-09 03:16:26,zj.rc.wam,ENERGY,LAVA,LIFE,WATER,-,2,370000
216505,2021-Jul-09 03:12:06,22mr2.wam,EARTH,PRESS,STONE,SWAMP,@,1,400000
216504,2021-Jul-09 03:11:07,vwkba.wam,LIFE,SEA,STONE,WATER,@,1,430000
216502,2021-Jul-09 03:09:58,22mr2.wam,EARTH,MUD,PRESS,SWAMP,@,1,340000
216501,2021-Jul-09 03:09:01,vwkba.wam,DUST,OCEAN,SALT,STONE,@,1,370000
216498,2021-Jul-09 03:08:35,l.5b2.wam,EARTH,RAIN,SEED,SEED,-,2,2470000
216497,2021-Jul-09 03:07:51,22mr2.wam,EARTH,ENERGY,PRESS,STONE,@,1,190000
216489,2021-Jul-09 02:48:06,22mr2.wam,ENERGY,PRESS,STONE,SWAMP,@,1,430000
216488,2021-Jul-09 02:47:06,djkr.wam,MUD,RAIN,SEA,VULCANO,@,1,610000
216486,2021-Jul-09 02:44:38,zj.rc.wam,ENERGY,ENERGY,SALT,SEA,@,1,190000
216485,2021-Jul-09 02:44:31,xf3ay.wam,ENERGY,PRESS,SALT,STONE,@,1,250000
216482,2021-Jul-09 02:38:58,1puqy.wam,PLANT,PLANT,PLANT,STRING,@,1,5740000
216481,2021-Jul-09 02:37:45,xf3ay.wam,DUST,SALT,SEA,STONE,@,1,250000
216478,2021-Jul-09 02:15:58,zj.rc.wam,DUST,DUST,OCEAN,OCEAN,@,1,400000
216476,2021-Jul-09 01:58:37,eg1r2.wam,EXPLOSN,EXPLOSN,EXPLOSN,LIFE,@,1,1210000
216475,2021-Jul-09 01:56:07,4ucb2.wam,BACTERI,PRESS,PRESS,TREE,@,1,1450000
216471,2021-Jul-09 01:25:23,zj.rc.wam,ENERGY,FIRE,GARBAGE,WATER,@,1,100000
216470,2021-Jul-09 01:23:07,zj.rc.wam,ENERGY,LAVA,PRESS,RAIN,@,3,160000
216469,2021-Jul-09 01:20:21,zj.rc.wam,ENERGY,GARBAGE,LAVA,PRESS,-,3,160000
216467,2021-Jul-09 01:18:01,zj.rc.wam,GARBAGE,LAVA,PRESS,WATER,@,1,130000
216466,2021-Jul-09 01:09:55,zj.rc.wam,ENERGY,FIRE,PRESS,WATER,-,2,100000
216462,2021-Jul-09 00:52:18,z45.wam,EARTHQ,HEAT,PRESS,SWAMP,@,1,430000
216459,2021-Jul-09 00:47:11,xmnrc.wam,HEAT,HEAT,LAVA,STONE,@,1,220000
216458,2021-Jul-09 00:40:55,tnequ.wam,ENERGY,PRESS,SALT,WATER,@,1,160000
216455,2021-Jul-09 00:16:37,1puqy.wam,PLANT,PLANT,WIRE,WIRE,@,1,5920000
216452,2021-Jul-09 00:13:15,1puqy.wam,PLANT,SUN,WIRE,WIRE,@,1,6370000
216446,2021-Jul-08 23:55:56,ydnuk.wam,GARBAGE,PLANT,PRESS,SWAMP,@,1,490000
216443,2021-Jul-08 23:54:17,ydnuk.wam,EARTHQ,PLANT,PLANT,PRESS,@,2,460000
216442,2021-Jul-08 23:53:56,ydnuk.wam,DUST,PLANT,PRESS,SWAMP,@,1,490000
216437,2021-Jul-08 23:35:07,yhrqi.wam,BOTTLE,PRESS,SALT,WATER,@,1,670000
216434,2021-Jul-08 23:27:23,yhrqi.wam,EARTH,EARTH,STEAM,STEAM,@,1,100000
216433,2021-Jul-08 23:13:25,t4hrk.wam,EARTH,HILL,RAIN,SUN,@,1,2080000
216420,2021-Jul-08 23:04:04,ydnuk.wam,PRESS,SAND,SEA,WATER,@,1,550000
216415,2021-Jul-08 22:59:40,irosfearwax1,OBSIDIN,OBSIDIN,STONE,STONE,@,1,460000
216414,2021-Jul-08 22:59:34,ydnuk.wam,EARTH,PRESS,SEA,WATER,@,1,100000
216413,2021-Jul-08 22:57:33,d4bci.wam,BACTERI,LIFE,SAND,SEA,@,1,1360000
216412,2021-Jul-08 22:57:13,ydnuk.wam,PRESS,SEA,WATER,WIND,@,1,220000
216410,2021-Jul-08 22:52:45,l3zra.wam,CLAY,CLAY,ELECTRC,ELECTRC,-,2,4120000
216408,2021-Jul-08 22:43:39,gwgb2.wam,BACTERI,EARTH,LIFE,STONE,@,1,970000
216400,2021-Jul-08 21:51:35,3c2b4.wam,HEAT,OCEAN,PRESS,WAVE,@,1,640000
216399,2021-Jul-08 21:50:35,jahhwehonwax,MUD,PLANT,SALT,SEA,@,1,310000
216398,2021-Jul-08 21:48:44,xqgbi.wam,EARTH,HEAT,PLANT,STONE,@,1,310000
216396,2021-Jul-08 21:47:28,xqgbi.wam,HEAT,MUD,PLANT,STONE,@,1,340000
216393,2021-Jul-08 21:43:35,m3ddm.wam,COAL,GEYSER,PLANT,PRESS,@,1,670000
216392,2021-Jul-08 21:42:58,jahhwehonwax,BUBBLES,PLANT,SALT,SEA,@,1,1240000
216390,2021-Jul-08 21:35:06,xqgbi.wam,MUD,PLANT,SEA,WATER,@,1,250000
216389,2021-Jul-08 21:32:23,xqgbi.wam,MUD,OCEAN,PLANT,WATER,@,1,370000
216387,2021-Jul-08 21:17:06,.12qw.wam,BLOCK,BLOCK,BLOCK,PRESS,@,1,2320000
216386,2021-Jul-08 21:16:02,.12qw.wam,ASH,CLAY,DUST,STONE,@,1,1390000
216384,2021-Jul-08 21:05:35,.12qw.wam,ASH,DUST,PRESS,STONE,@,1,790000
216378,2021-Jul-08 20:51:36,5w.be.wam,FLOOD,FLOOD,PEAT,WHEAT,@,1,2410000
216370,2021-Jul-08 20:30:44,a3ce4.wam,EXPLOSN,MNTAIN,MNTAIN,PICKAX,@,1,3880000
216367,2021-Jul-08 20:21:01,ydnuk.wam,DUST,LIFE,SAND,SEA,@,1,820000
216365,2021-Jul-08 20:10:04,sbvb.wam,ENERGY,FIRE,FIRE,HEAT,-,2,100000
216364,2021-Jul-08 20:09:08,sbvb.wam,ENERGY,ENERGY,ENERGY,FIRE,@,1,130000
216363,2021-Jul-08 20:08:08,sbvb.wam,ENERGY,FIRE,GARBAGE,HEAT,@,1,130000
216361,2021-Jul-08 20:01:02,sbvb.wam,ENERGY,GARBAGE,HEAT,HEAT,@,1,160000
216360,2021-Jul-08 20:00:16,sbvb.wam,ENERGY,ENERGY,GARBAGE,HEAT,@,1,160000
216358,2021-Jul-08 19:48:56,sbvb.wam,ENERGY,ENERGY,ENERGY,GARBAGE,-,2,160000
216357,2021-Jul-08 19:48:10,sbvb.wam,ENERGY,ENERGY,GARBAGE,WATER,@,1,130000
216356,2021-Jul-08 19:47:17,sbvb.wam,ENERGY,GARBAGE,WATER,WATER,@,1,100000
216355,2021-Jul-08 19:46:36,sbvb.wam,ENERGY,GARBAGE,GARBAGE,WATER,@,1,130000
216354,2021-Jul-08 19:44:07,qo4r2.wam,HURRCAN,LIFE,SAND,WAVE,@,1,1660000
216351,2021-Jul-08 19:28:36,iybcc.wam,EARTH,EARTH,RAIN,SAND,@,1,520000
216350,2021-Jul-08 19:23:25,uhyry.wam,MNTAIN,PRESS,SAND,WAVE,@,1,1540000
216346,2021-Jul-08 19:04:34,rngbi.wam,COAL,FIRE,PRESS,PRESS,@,1,370000
216344,2021-Jul-08 18:53:39,szgeo.wam,ATMSPHE,ATMSPHE,ENERGY,PRESS,@,1,340000
216343,2021-Jul-08 18:53:06,szgeo.wam,ATMSPHE,EARTH,RAIN,SEA,@,1,220000
216340,2021-Jul-08 18:29:14,nyera.wam,COAL,EARTHQ,EARTHQ,HEAT,@,1,520000
216339,2021-Jul-08 18:26:43,xpobs.wam,CLAY,LIFE,MUD,SEA,@,1,1000000
216336,2021-Jul-08 18:22:51,nyera.wam,COAL,EARTHQ,HEAT,HEAT,@,1,460000
216335,2021-Jul-08 18:16:30,cmlr.wam,COAL,COAL,COAL,PLANT,@,1,1000000
216334,2021-Jul-08 18:16:14,cmlr.wam,COAL,COAL,COAL,EARTH,@,1,850000
216333,2021-Jul-08 18:15:56,cmlr.wam,COAL,COAL,COAL,ENERGY,@,1,880000
216332,2021-Jul-08 18:15:40,cmlr.wam,COAL,COAL,EARTH,PLANT,@,1,730000
216331,2021-Jul-08 18:15:24,cmlr.wam,COAL,COAL,EARTH,ENERGY,@,1,610000
216330,2021-Jul-08 18:15:06,cmlr.wam,COAL,COAL,PLANT,WATER,@,1,730000
216329,2021-Jul-08 18:14:50,cmlr.wam,COAL,COAL,PLANT,PLANT,@,1,880000
216328,2021-Jul-08 18:14:36,cmlr.wam,COAL,COAL,HEAT,WATER,@,1,610000
216327,2021-Jul-08 18:13:31,ss3r.wam,GARBAGE,STONE,WATER,WATER,-,2,160000
216324,2021-Jul-08 18:13:15,cmlr.wam,COAL,COAL,HEAT,PLANT,@,1,760000
216321,2021-Jul-08 18:12:48,ss3r.wam,GARBAGE,GARBAGE,STONE,WATER,@,1,190000
216319,2021-Jul-08 18:10:10,xpobs.wam,HEAT,LIFE,MUD,PLANT,@,1,520000
216318,2021-Jul-08 18:08:35,ss3r.wam,GARBAGE,VULCANO,WATER,WATER,@,1,550000
216313,2021-Jul-08 18:04:25,ss3r.wam,GARBAGE,GARBAGE,VULCANO,WATER,@,1,580000
216312,2021-Jul-08 18:03:34,xpobs.wam,HEAT,MUD,PLANT,SAND,@,1,700000
216311,2021-Jul-08 17:46:40,xpobs.wam,CLAY,SAND,TREE,WATER,@,1,1900000
216309,2021-Jul-08 17:37:28,ijkbc.wam,FLOOD,GRASS,SEED,SEED,@,1,2830000
216307,2021-Jul-08 17:26:50,d4qb.wam,BACTERI,GAS,SALT,WATER,@,1,1570000
216306,2021-Jul-08 17:06:47,ip43m.wam,BACTERI,BEACH,STONE,WATER,@,1,2080000
216304,2021-Jul-08 16:51:39,o2abo.wam,MUD,PLANT,SAND,WATER,@,1,670000
216303,2021-Jul-08 16:44:12,whdsa.wam,ISLE,LIFE,OCEAN,WAVE,@,1,1510000
216299,2021-Jul-08 16:09:08,ydnuk.wam,PRESS,SALT,SEA,WATER,@,1,160000
216298,2021-Jul-08 16:08:34,ydnuk.wam,PRESS,PRESS,SALT,WATER,@,1,160000
216295,2021-Jul-08 16:05:34,ydnuk.wam,EARTH,LIFE,PRESS,SALT,@,1,400000
216293,2021-Jul-08 16:02:12,ydnuk.wam,EARTH,ENERGY,OCEAN,PLANT,@,1,370000
216292,2021-Jul-08 16:01:24,heqb.wam,COAL,FIRE,FIRE,PLANT,@,1,460000
216291,2021-Jul-08 16:01:07,ydnuk.wam,ENERGY,OCEAN,PLANT,SEA,@,1,400000
216289,2021-Jul-08 15:43:31,gcxr2.wam,FIRE,FIRE,SAND,WATER,@,1,490000
216288,2021-Jul-08 15:31:49,hqcba.wam,LIFE,PRESS,STEAM,STONE,@,1,460000
216287,2021-Jul-08 15:30:07,cmlr.wam,COAL,COAL,EARTH,HEAT,@,1,610000
216286,2021-Jul-08 15:28:06,1puqy.wam,PLANT,PLANT,STRING,SUN,@,1,6190000
216285,2021-Jul-08 15:24:42,cmlr.wam,COAL,COAL,EARTH,PRESS,@,1,610000
216284,2021-Jul-08 15:24:24,cmlr.wam,COAL,COAL,ENERGY,ENERGY,@,1,640000
216283,2021-Jul-08 15:24:08,cmlr.wam,COAL,COAL,ENERGY,HEAT,@,1,640000
216282,2021-Jul-08 15:23:52,cmlr.wam,COAL,COAL,ENERGY,PLANT,@,1,760000
216281,2021-Jul-08 15:23:36,cmlr.wam,COAL,COAL,ENERGY,PRESS,@,1,640000
216278,2021-Jul-08 15:08:21,rgtaw.wam,ATMSPHE,EARTH,OCEAN,OXYGEN,@,1,3070000
216276,2021-Jul-08 15:00:18,1uobi.wam,HEAT,HEAT,LIFE,SEA,@,1,400000
216275,2021-Jul-08 14:58:40,cmlr.wam,ENERGY,HEAT,WATER,WATER,@,1,100000
216274,2021-Jul-08 14:58:23,cmlr.wam,ENERGY,HEAT,HEAT,WATER,@,1,130000
216273,2021-Jul-08 14:58:09,cmlr.wam,ENERGY,ENERGY,HEAT,WATER,@,2,130000
216272,2021-Jul-08 14:57:50,cmlr.wam,EARTH,ENERGY,HEAT,WATER,@,1,100000
216271,2021-Jul-08 14:57:30,cmlr.wam,EARTH,ENERGY,HEAT,HEAT,@,1,130000
216270,2021-Jul-08 14:57:12,cmlr.wam,EARTH,ENERGY,ENERGY,HEAT,@,1,130000
216269,2021-Jul-08 14:53:08,e2cr.wam,DUST,FIRE,FIRE,OCEAN,@,1,220000
216267,2021-Jul-08 14:51:41,cmlr.wam,COAL,PLANT,PLANT,PLANT,@,1,760000
216265,2021-Jul-08 14:48:54,cmlr.wam,COAL,PLANT,PLANT,WATER,@,1,610000
216264,2021-Jul-08 14:48:18,cmlr.wam,COAL,PLANT,PLANT,PRESS,@,1,640000
216263,2021-Jul-08 14:48:01,cmlr.wam,COAL,HEAT,PLANT,PLANT,@,1,640000
216262,2021-Jul-08 14:47:44,cmlr.wam,COAL,ENERGY,PLANT,PLANT,@,1,640000
216261,2021-Jul-08 14:47:28,cmlr.wam,COAL,EARTH,PLANT,PLANT,@,1,610000
216260,2021-Jul-08 14:47:10,cmlr.wam,COAL,ENERGY,PLANT,PRESS,@,1,520000
216259,2021-Jul-08 14:46:51,cmlr.wam,COAL,ENERGY,HEAT,PRESS,@,1,400000
216258,2021-Jul-08 14:46:31,cmlr.wam,COAL,ENERGY,ENERGY,PRESS,@,1,400000
216257,2021-Jul-08 14:45:49,cmlr.wam,COAL,EARTH,PLANT,PRESS,@,1,490000
216255,2021-Jul-08 14:43:32,tg4rc.wam,RAIN,RAIN,RAIN,SEED,@,1,1330000
216254,2021-Jul-08 14:42:40,dpzbs.wam,ALCOHOL,BUBBLES,GRAPE,WATER,@,1,4450000
216252,2021-Jul-08 14:12:59,owfqy.wam,LIFE,PLANT,PRESS,SWAMP,@,1,730000
216251,2021-Jul-08 14:11:03,oegr2.wam,EARTH,EARTH,GEYSER,MUD,@,1,250000
216247,2021-Jul-08 14:07:37,rqhr4.wam,HEAT,PRESS,SALT,SWAMP,@,1,400000
216246,2021-Jul-08 14:06:17,oegr2.wam,GEYSER,MUD,MUD,PRESS,@,1,310000
216243,2021-Jul-08 13:59:36,tflb.wam,ENERGY,GEYSER,MUD,PRESS,@,1,310000
216242,2021-Jul-08 13:59:18,fatl2.wam,EARTH,HEAT,MUD,SAND,@,1,550000
216240,2021-Jul-08 13:46:24,ehrbq.wam,BACTERI,LIFE,OCEAN,SAND,@,1,1480000
216239,2021-Jul-08 13:45:39,rqhr4.wam,MUD,PRESS,PRESS,SALT,@,1,190000
216234,2021-Jul-08 12:57:34,luckyaddress,AIR,BLCKCHN,BLCKCHN,GOLD,@,1,28270000
216229,2021-Jul-08 12:51:17,pu2aw.wam,PLANT,STONE,STONE,SUN,@,1,970000
216228,2021-Jul-08 12:46:14,m3ddm.wam,SAND,SAND,WATER,WATER,@,1,940000
216226,2021-Jul-08 12:31:42,l3zra.wam,CLAY,CLAY,COAL,FIRE,-,4,1570000
216225,2021-Jul-08 12:26:34,1puqy.wam,PLANT,PLANT,TREE,WIRE,@,1,3910000
216224,2021-Jul-08 12:26:02,1puqy.wam,PLANT,SUN,TREE,WIRE,@,1,4360000
216222,2021-Jul-08 12:12:42,1puqy.wam,CANABIS,HILL,PLANT,WALL,@,1,3310000
216221,2021-Jul-08 12:08:30,1puqy.wam,CANABIS,PLANT,PLANT,WALL,@,1,2050000
216220,2021-Jul-08 12:08:01,1puqy.wam,CANABIS,PLANT,SUN,WALL,@,1,2500000
216219,2021-Jul-08 12:07:03,1puqy.wam,PLANT,PLANT,SUN,WALL,@,1,1270000
216218,2021-Jul-08 12:06:27,1puqy.wam,PLANT,PLANT,PLANT,WALL,@,1,820000
216217,2021-Jul-08 12:03:08,l3zra.wam,CLAY,COAL,ELECTRC,FIRE,@,1,2350000
216216,2021-Jul-08 12:02:55,1puqy.wam,HILL,PLANT,PLANT,WIRE,@,1,4540000
216215,2021-Jul-08 11:59:59,1puqy.wam,HILL,PLANT,SUN,WIRE,@,1,4990000
216214,2021-Jul-08 11:59:22,1puqy.wam,PLANT,PLANT,SUN,WIRE,@,1,3730000
216209,2021-Jul-08 11:40:54,jepro.wam,AIR,GRASS,PLANT,SEED,@,1,1630000
216208,2021-Jul-08 11:40:35,5klbu.wam,LAVA,LAVA,MUD,MUD,@,2,160000
216207,2021-Jul-08 11:37:46,5klbu.wam,ENERGY,HEAT,LAVA,PRESS,@,2,160000
216206,2021-Jul-08 11:36:49,4m1as.wam,BACTERI,OCEAN,SALT,SALT,@,1,880000
216204,2021-Jul-08 11:28:30,luckyaddress,BLCKCHN,BLCKCHN,BLOCK,GOLD,@,1,29020000
216201,2021-Jul-08 11:27:48,luckyaddress,BLCKCHN,BLOCK,BLOCK,GOLD,@,1,26470000
216195,2021-Jul-08 11:20:57,4m1as.wam,BACTERI,SALT,SALT,SEA,@,1,760000
216187,2021-Jul-08 11:13:47,pqvrk.wam,ATMSPHE,ATMSPHE,ENERGY,ENERGY,-,3,340000
216180,2021-Jul-08 10:43:29,vsqsi.wam,SEED,SEED,SUN,WATER,-,2,3040000
216179,2021-Jul-08 10:39:59,cloay.wam,EARTH,EARTH,EARTH,SKY,@,1,610000
216177,2021-Jul-08 10:20:45,edelweissboo,GAS,LIFE,PRESS,WATER,@,1,1240000
216174,2021-Jul-08 10:16:05,irosfearwax1,LAVA,STONE,STONE,STONE,@,1,340000
216171,2021-Jul-08 10:03:36,inidu.wam,LAVA,LAVA,STONE,STONE,@,3,280000
216170,2021-Jul-08 10:03:14,5uzr.wam,CACTUS,FROST,FROST,SUN,@,1,2770000
216169,2021-Jul-08 10:02:34,inidu.wam,EARTH,LAVA,LAVA,LAVA,@,1,130000
216168,2021-Jul-08 10:02:03,inidu.wam,AIR,AIR,AIR,LAVA,-,5,70000
216167,2021-Jul-08 10:00:08,feraw.wam,DUST,EARTH,WATER,WATER,@,4,70000
216165,2021-Jul-08 09:44:59,3zjbc.wam,GEYSER,LAVA,MUD,PRESS,@,1,310000
216156,2021-Jul-08 09:16:47,jtuay.wam,DUST,MUD,OCEAN,WATER,@,1,250000
216144,2021-Jul-08 08:54:31,xqjam.wam,AIR,CLOTH,SOUND,TREE,@,1,5920000
216142,2021-Jul-08 08:47:50,oegr2.wam,EARTH,EARTH,EARTHQ,GEYSER,@,1,310000
216140,2021-Jul-08 08:46:04,3zjbc.wam,EARTH,GRASS,HEAT,PRESS,@,1,340000
216139,2021-Jul-08 08:44:27,osptm.wam,DEW,EARTH,SUN,TREE,-,2,2050000
216135,2021-Jul-08 08:38:11,mrfarshadfmr,ENERGY,ENERGY,STONE,STONE,-,3,280000
216133,2021-Jul-08 08:33:26,oegr2.wam,EARTH,EARTH,GEYSER,PRESS,@,1,250000
216129,2021-Jul-08 08:30:06,oegr2.wam,EARTH,LIFE,STONE,STONE,@,1,490000
216128,2021-Jul-08 08:27:32,ry4qy.wam,ALCOHOL,DRKGLAS,GRAPE,TREE,@,1,4540000
216117,2021-Jul-08 07:58:56,uhaca.wam,EARTH,FIRE,GEYSER,OCEAN,@,1,370000
216104,2021-Jul-08 07:50:34,nprb4.wam,FIRE,HEAT,WATER,WATER,@,2,70000
216101,2021-Jul-08 07:49:57,tvsba.wam,EARTH,PRESS,STONE,WAVE,@,1,550000
216100,2021-Jul-08 07:46:29,g5pbc.wam,EXPLOSN,GUNPWDR,MNTAIN,PICKAX,@,1,3370000
216064,2021-Jul-08 07:19:19,eomqw.wam,BATTERY,METAL,STEAM,TOBACCO,@,1,4570000
216060,2021-Jul-08 07:14:40,g5pbc.wam,GUNPWDR,MNTAIN,PICKAX,STONE,@,1,3160000
216057,2021-Jul-08 06:45:26,3aqr2.wam,EARTH,ENERGY,FIRE,FIRE,@,1,70000
216056,2021-Jul-08 06:39:21,3aqr2.wam,EARTH,ENERGY,ENERGY,FIRE,@,1,100000
216055,2021-Jul-08 06:31:05,ox.b4.wam,RAIN,RAIN,RAIN,STONE,@,1,220000
216054,2021-Jul-08 06:30:48,ox.b4.wam,EARTH,RAIN,SEA,STONE,@,1,190000
216053,2021-Jul-08 06:25:21,gsoaw.wam,LIFE,SEA,SEA,WATER,@,1,370000
216052,2021-Jul-08 06:11:50,pufb.wam,HEAT,LIFE,STONE,WATER,@,1,430000
216050,2021-Jul-08 05:57:08,ox.b4.wam,EARTH,HEAT,STONE,STONE,@,1,250000
216047,2021-Jul-08 05:36:56,5uzr.wam,CABBAGE,EARTH,FROST,SEED,@,1,1810000
216046,2021-Jul-08 05:30:16,nbgro.wam,ENERGY,GEYSER,PRESS,SEA,@,1,310000
216045,2021-Jul-08 05:29:51,nbgro.wam,ENERGY,GEYSER,OCEAN,PRESS,@,1,430000
216036,2021-Jul-08 05:07:31,4ucb2.wam,BACTERI,PRESS,SEA,TREE,@,1,1450000
216032,2021-Jul-08 04:44:44,4ucb2.wam,BACTERI,PLANT,SEA,TREE,@,1,1570000
216026,2021-Jul-08 03:45:36,zknby.wam,COAL,EARTH,ENERGY,HEAT,@,2,370000
216025,2021-Jul-08 03:42:37,p1qbo.wam,EARTH,EARTH,RAIN,STONE,@,1,160000
